

Agnes Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073563
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Williams
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1810
Date Of Child's Birth	7 May 1810
Register	Baptisms 1801 - 1812, Page 45, Entry 13
Source	LDS Film 1656195
Parent Of	Sarah Summers Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073563&Relationship=Baptised
Married To	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073563&Relationship=1stParent



