

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1778
Occupation (As Documented)	Soldier in the Regiment of the Liverpool Blues
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	29 May 1778
Register	Baptisms 1776 - 1779, Page 30, Entry 261
Source	LDS Film 93833
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016787&Relationship=Baptised



