

George Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030267
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houghton
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1833
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Witnesses	Wm Birk; Jane Ellison, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 123, Entry 368
Source	LDS Film 93919
Witnessed By	Wm Birk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030267&Relationship=Witness_1
Witnessed By	Jane Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030267&Relationship=Witness_2
Married To	Ann Jane Rodda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030267&Relationship=Bride



