

John Edward Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Brown
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Campbell Street Duke St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 194, Entry 1549
Source	LDS Film 1656423
Parent	Henry William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162365&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162365&Relationship=2ndParent



