

Augustus Deans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073611
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Surname	Deans
Gender	Male
Abode	this Parish
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Mar 1833
Status	Bachelor
Witnesses	Sophia Johnson; Thos. Blundell
Marriage Type	Banns
Marrying Minister	George Cole Off Min.
Register	Marriages 1826 - 1835, Page 219, Entry 657
Source	LDS Film 1545924
Witnessed By	Sophia Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073611&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073611&Relationship=Witness_2
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073611&Relationship=Bride



