

Robert McCulloch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167877
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McCulloch
Gender	Male
Abode	Trafalgar Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 6, Entry 48
Source	LDS Film 1656423
Parent Of	Elizabeth McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167877&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167877&Relationship=2ndParent



