

Henry Boschen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298470
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boschen
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Jul 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1835 - 1866, Page 233, Entry 6
Source	LDS Film 1647560
Parent Of	Mary Boschen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298470&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298470&Relationship=2ndParent



