

Frederic Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088324
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	Cruse
Gender	Male
Abode	Bridgewater St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1816
Occupation (As Documented)	Revenue Officer
Occupation (Standardised)	Revenue Officer
Register	Baptisms 1815 - 1816, Page 122, Entry 976
Source	LDS Film 1656378
Parent Of	Elisabeth Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088324&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088324&Relationship=2ndParent



