

Jonathan Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094026
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cropper
Gender	Male
Abode	Bootle
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Dec 1792
Date Of Child's Death	21 Dec 1792
Register	Burials 1790 - 1812, Page 11, Entry 12
Source	LDS Film 1647560
Parent Of	Margaret Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094026&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094026&Relationship=2ndParent



