

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077171
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Jun 1848
Witnesses	Thos. Edwards; Thomas Woodward
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 2, Entry 3
Source	LDS Film 1545920
Witnessed Marriage Of	Henry Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077171&Relationship=Groom
Witnessed Marriage Of	Dorothy Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077171&Relationship=Bride



