

Patrick Winter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035657
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Winter
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Apr 1837
Occupation (As Documented)	Green Grocer
Occupation (Standardised)	Greengrocer
Occupation (HISCO Code)	41030
Witnesses	Philip Duffy, (X); Bridget Duffy, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 270, Entry 1883
Source	LDS Film 93843
Witnessed By	Philip Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035657&Relationship=Witness_1
Witnessed By	Bridget Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035657&Relationship=Witness_2
Married To	Mary Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035657&Relationship=Bride



