

Ellen Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286686
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hignett
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Kirkdale
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 May 1833
Register	Baptisms 1813 - 1835, Page 178, Entry 1419
Source	LDS Film 1647560
Parent Of	James Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286686&Relationship=Baptised
Married To	William Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286686&Relationship=1stParent



