

Thomas Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clayton
Gender	Male
Abode	Gradwell street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Jan 1783
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Spouse's Death	3 Jan 1783
Register	Burials 1783 - 1784, Page 43, Entry 6
Source	LDS Film 93833
Married To	Elizabeth Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035483&Relationship=Deceased



