

Thomas Lynnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113410
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lynnell
Parent's Occupation (As Documented)	Shop Keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Heath Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 551, Entry 4395
Source	LDS Film 1656418
Parent	Thomas Lynnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113410&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113410&Relationship=2ndParent



