

James Ceaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003001
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ceaton
Gender	Male
Abode	Liverpool
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Mar 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Wear; Joshua Wright
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 45, Entry 174
Source	LDS Film 1656374
Witnessed By	John Wear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003001&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003001&Relationship=Witness_2
Married To	Mary Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003001&Relationship=Bride



