

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Ray Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1829
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1829, Page 285, Entry 2278
Source	LDS Film 93877
Parent Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130672&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130672&Relationship=2ndParent



