

John McWilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McWilliam
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1834
Witnesses	Isabella McDowale; John McWilliam
Marriage Type	Licence
Marrying Minister	J H Stafford, Off Minister
Register	Marriages 1833 - 1834, Page 286, Entry 858
Source	LDS Film 93919
Witnessed Marriage Of	Hugh McBurnie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031681&Relationship=Groom
Witnessed Marriage Of	Jane Broadfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031681&Relationship=Bride



