

John Pealling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pealling
Gender	Male
Abode	Kitchen St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1806
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	1 Apr 1806
Register	Baptisms 1806, Page 20, Entry 28
Source	LDS Film 1068889
Parent Of	Jane Pealling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063204&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063204&Relationship=2ndParent



