

William Sherman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164794
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherman
Gender	Male
Abode	Duckworth Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1840, Entry 2564
Source	LDS Film 1068892
Parent Of	Stephen Henry Sherman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164794&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164794&Relationship=2ndParent



