

John Borris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Borris
Gender	Male
Abode	Benson Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1827
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1827, Page 83, Entry 661
Source	LDS Film 1656419
Parent Of	Joseph Borris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121377&Relationship=Baptised



