

Thomas Lymer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lymer
Name Suffixes	Gentleman
Gender	Male
Abode	Warren Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Apr 1849
Minor Or Full	Full
Status	Widower
Witnesses	John Flint; Anne Beck
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 14, Entry 28
Source	LDS Film 1656375
Witnessed By	John Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042491&Relationship=Witness_1
Witnessed By	Anne Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042491&Relationship=Witness_2
Married To	Harriet Eliza Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042491&Relationship=Bride



