

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054618
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1821
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	James Salisbury; Ann Smith, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt, Officiating Minister
Register	Marriages 1820 - 1821, Page 209, Entry 176
Source	LDS Film 93917
Witnessed By	James Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054618&Relationship=Witness_1
Witnessed By	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054618&Relationship=Witness_2
Married To	Martha Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054618&Relationship=Bride



