

Anne Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426769
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Carroll
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Feb 1830
Date Of Child's Birth	7 Feb 1830
Register	Baptisms 1830 - 1832, Page 59, Entry 9
Source	LDS Film 396375
Parent Of	John Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426769&Relationship=Baptised
Married To	Christopher Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426769&Relationship=1stParent



