

Valentine? Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075155
First Name (With Contractions)	Valentine?
First Name (Without Contractions)	Valentine?
Surname	Brown
Gender	Unknown
Abode	Thornton St
Year	1829
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1829
Age At Death	2 years 9 months
Age At Death (Months)	9
Age At Death (Years)	2
Burying Minister	?
Notes	[Image out of focus. Badly smudged]
Register	Burials 1827 - 1853, Page 82, Entry 652
Source	LDS Film 93913



