

Joseph Brooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184115
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brooke
Gender	Male
Abode	Hale St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1845
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1844 -1846, Page 72, Entry 576
Source	LDS Film 93884
Parent Of	Mary Amelia Brooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184115&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184115&Relationship=2ndParent



