

Hugh Neal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125855
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Neal
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Mar 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	4 Mar 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 212
Source	LDS Film 1468979
Parent Of	Elizabeth Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125855&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125855&Relationship=2ndParent



