

Ann Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105314
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Webster
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Old Dock Side
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 50, Entry 1348
Source	LDS Film 1656418
Parent	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105314&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105314&Relationship=2ndParent



