

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Midghall St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Mar 1839
Occupation (As Documented)	Engine Turner
Occupation (Standardised)	Engine Turner
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Welch; Edward Lovatt
Marriage Type	Certificate
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 125, Entry 250
Source	LDS Film 93844
Witnessed By	Richard Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060091&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060091&Relationship=Witness_2
Married To	Sarah Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060091&Relationship=Bride



