

Richard Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057327
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fell
Gender	Male
Abode	Leeds Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1809
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Death	14 Feb 1809
Register	Burials 1801 - 1812, Page 109, Entry 21
Source	LDS Film 1656373
Parent Of	Richard Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057327&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057327&Relationship=2ndParent



