

Rachel Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044946
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Blundell
Former/Maiden/Other Surname 1	Carr
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Plumbe street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1797
Date Of Child's Birth	21 Dec 1796
Register	Baptisms 1795 - 1797, Page 23, Entry 119
Source	LDS Film 93833
Parent Of	Alice Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044946&Relationship=Baptised
Married To	William Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044946&Relationship=1stParent



