

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054700
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Smithfield St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1805
Date Of Death	1 May 1805
Age At Death	2 years and 8 months
Age At Death (Months)	8
Age At Death (Years)	2
Notes	['the late' is entered before father's name]
Source	LDS Film 1656377
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054700&Relationship=1stParent



