

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Belle St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 21, Entry 163
Source	LDS Film 1656419
Parent	James Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124079&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124079&Relationship=2ndParent



