

Maria Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071593
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Williams
Married Surname	Welch
Spouse's Occupation (As Documented)	Tallow chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	This parish
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 May 1827
Status	Spinster
Witnesses	Mary Williams; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 38, Entry 113
Source	LDS Film 1656016
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071593&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071593&Relationship=Witness_2
Married To	Thomas Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071593&Relationship=Groom



