

Thomas Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Royle
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Oct 1796
Occupation (As Documented)	Flatt man
Occupation (Standardised)	Flatman
Witnesses	Thomas Radcliffe; Nanny Webster; Wm Morgan
Marriage Type	Banns
Marrying Minister	Richard Lotham
Register	Marriages 1777-1813, Entry 155
Source	LDS Film 1656195
Witnessed By	Thomas Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006509&Relationship=Witness_1
Witnessed By	Nanny Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006509&Relationship=Witness_2
Married To	Betty Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006509&Relationship=Bride
Witnessed By	Wm Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006509&Relationship=Witness_3



