

John Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molloy
Gender	Male
Abode	Hackin's Hay
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Dec 1836
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	2606
Register	Burials 1835 - 1837, Page 168, Entry 12303
Source	LDS Film 560881
Parent	Jno. Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114947&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114947&Relationship=2ndParent



