

John Marks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marks
Gender	Male
Abode	Pellew St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1842
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1842 - 1843, Page 65, Entry 513
Source	LDS Film 93884
Parent Of	Ann Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175747&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175747&Relationship=2ndParent



