

Louis Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087091
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Holmes
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1858
Witnesses	Louis Holmes; Ann Johnston
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 172, Entry 343
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Tees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087091&Relationship=Groom
Witnessed Marriage Of	Elizabeth Manson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087091&Relationship=Bride



