

Arthur Robert Andersson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297933
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Robert
Surname	Andersson
Parent's Occupation (As Documented)	Insurance Agent
Parent's Occupation (Standardised)	Insurance Agent
Gender	Male
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	21 Oct 1854
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 224, Entry 3
Source	LDS Film 1647560
Parent	William Henry Andersson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297933&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297933&Relationship=2ndParent



