

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 94, Entry 33
Source	LDS Film 1656377
Parent Of	Willm. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023294&Relationship=Deceased



