

John Raymond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Raymond
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 78, Entry 41
Source	LDS Film 1656377
Parent Of	Geo. Raymond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022656&Relationship=Deceased



