

Mary Ann Houlden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095084
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Houlden
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Copperas Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 209, Entry 1993
Source	LDS Film 1656378
Parent	Daniel Houlden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095084&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095084&Relationship=2ndParent



