

Jane Harden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173051
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Harden
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Falkner Terrace
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1842
Register	Baptisms 1831 - 1861, Page 46, Entry 263
Source	LDS Film 1655552
Parent Of	Jane Mary Harden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173051&Relationship=Baptised
Married To	John Ewen Harden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173051&Relationship=1stParent



