

John Oakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakley
Gender	Male
Year	1857 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1857
Register	Baptisms 1845 - 1895, Page 13, Entry 4
Source	LDS Film 1595373
Parent Of	Samuel Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199204&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199204&Relationship=2ndParent



