

John Corkan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corkan
Gender	Male
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Sep 1838
Witnesses	Phillip Crellin; John Corkan
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 30, Entry 60
Source	LDS Film 1647985
Witnessed Marriage Of	John Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074975&Relationship=Groom
Witnessed Marriage Of	Anne Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074975&Relationship=Bride



