

John Richardson Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richardson
Surname	Gorst
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jun 1822
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Witnesses	Henry Richardson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 299, Entry 2088
Source	LDS Film 1656150
Witnessed By	Henry Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019517&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019517&Relationship=Witness_2
Married To	Mary Anne Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019517&Relationship=Bride



