

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1860
Witnesses	John Walker; Isabella Walker, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 219, Entry 437
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088968&Relationship=Groom
Witnessed Marriage Of	Ann Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088968&Relationship=Bride



