

Magnus Sutherland Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296246
First Name (With Contractions)	Magnus
First Name (Without Contractions)	Magnus
Middle or Other Names	Sutherland
Surname	Thomas
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	28 Greenland St
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	29 Jan 1851
Baptising Minister	Thos. Forster
Register	Baptisms 1841 - 1892, Page 77, Entry 613
Source	LDS Film 2147909
Parent	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296246&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296246&Relationship=2ndParent



