

William Caterel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002199
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Caterel
Gender	Male
Abode	nere St. Petr. Ch.
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1723
Date Of Child's Birth	27 Mar 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 4
Source	LDS Film 1656376
Parent Of	James Caterel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002199&Relationship=Baptised



