

Thomas Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102112
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennett
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Gill St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 298, Entry 2381
Source	LDS Film 1656418
Parent	Thomas Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102112&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102112&Relationship=2ndParent



