

Robert Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432642
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Currie
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Willington Place
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 May 1843
Baptising Minister	Hy. Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 93, Entry 3
Source	LDS Film 1468981
Parent	William Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432642&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432642&Relationship=2ndParent



