

Charles McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219199
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McLean
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1766
Date Of Child's Birth	17 Jul 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 23
Source	LDS Film 1546062
Parent Of	Mary McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219199&Relationship=Baptised



