

Samuel Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101822
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parr
Gender	Male
Abode	Hawke Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 262, Entry 2091
Source	LDS Film 1656418
Parent Of	Anthony Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101822&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101822&Relationship=2ndParent



