

Thomas Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107174
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Scott
Gender	Male
Abode	Peter St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Dec 1832
Register	Burials 1831 - 1833, Page 86, Entry 6261
Source	LDS Film 560881
Parent Of	Thomas Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107174&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107174&Relationship=2ndParent



