

Richard Howerth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050593
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Howerth
Gender	Male
Abode	Pitt St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1800
Occupation (As Documented)	Water Bailiff
Occupation (Standardised)	Water Bailiff
Occupation (HISCO Code)	22290
Register	Burials 1795 - 1804, Page 82, Entry 62
Source	LDS Film 93873
Parent Of	Henry Howerth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050593&Relationship=Deceased



