

William More	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	More
Gender	Male
Abode	Prince William St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Aug 1855
Witnesses	James Bains of Perry St.; Catharine Wilson of Woolfe St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 103, Entry 2
Source	LDS Film 396378
Witnessed By	James Bains	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122702&Relationship=Witness_1
Witnessed By	Catharine Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122702&Relationship=Witness_2
Married To	Mary Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122702&Relationship=Bride



