

Archibald Darra	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027987
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Darra
Gender	Male
Abode	Charlotte Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1786
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Aug 1786
Register	Baptisms 1780 - 1786, Page 104, Entry 5
Source	LDS Film 1656377
Parent Of	Phebe Darra	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027987&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027987&Relationship=2ndParent



