

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184284
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	Chester St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1845
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1844 -1846, Page 94, Entry 745
Source	LDS Film 93884
Parent Of	Robert Northmore Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184284&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184284&Relationship=2ndParent



