

John Balflour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balflour
Gender	Male
Abode	Henderson Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1841
Occupation (As Documented)	Japanner
Occupation (Standardised)	Japanner
Occupation (HISCO Code)	81955
Date Of Child's Birth	5 Feb 1841
Register	Baptisms 1840 - 1841, Page 264, Entry 2108
Source	LDS Film 1656423
Parent Of	John Campbell Balflour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170538&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170538&Relationship=2ndParent



