

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	Copperas Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1824
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 467, Entry 3726
Source	LDS Film 1656418
Parent Of	Sarah Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112178&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112178&Relationship=2ndParent



