

Charles Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125890
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Spruce
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Pleasant St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 183, Entry 1458
Source	LDS Film 1656419
Parent	Thomas Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125890&Relationship=1stParent
Parent	Mary Ann Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125890&Relationship=2ndParent



