

Joseph Richard Jelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241569
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Richard
Surname	Jelly
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Bright St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 205, Entry 1636
Source	LDS Film 93887
Parent	Joseph Jelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241569&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241569&Relationship=2ndParent



