

Thomas Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433322
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Adams
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	25 Oct 1846
Baptising Minister	J. Hassall M. A. Perpetual Curate
Notes	[Entry numbers repeated on page 76]
Register	Baptisms 1832 - 1847, Page 75, Entry 591
Source	LDS Film 1655552
Parent	William Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433322&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433322&Relationship=2ndParent



