

Anna Fawcett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110461
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Surname	Fawcett
Gender	Female
Abode	Scotland Rd.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jul 1834
Register	Burials 1833 - 1835, Page 118, Entry 8583
Source	LDS Film 560881
Parent Of	John Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110461&Relationship=Deceased
Married To	Thos. Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110461&Relationship=1stParent



