

William Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081598
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Askew
Gender	Male
Abode	St Andrews St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 119, Entry 950
Source	LDS Film 1656377
Parent Of	Ellen Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081598&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081598&Relationship=2ndParent



